UNIDAD,R,B,E,M²,PRECIO
301,3,3.5,6,544.04," $32,124,000.00 "
201,3,4,5,574.94," $33,212,000.00 "
302,3,2,5,543.38," $33,462,000.00 "
202,3,3.5,5,574.28," $34,978,000.00 "
702,3,2,5,558.18," $35,570,000.00 "
PH2,3,4,6,962.2," $55,768,000.00 "
301,3,3.5,5,558.19," $31,047,000.00 "
201,3,3.5,5,576.39," $31,668,000.00 "
402,3,3.5,5,558.26," $32,664,000.00 "
202,3,3.5,5,573.86," $33,137,000.00 "
602,3,3.5,5,553.21," $33,282,000.00 "
702,3,2,5,558.26," $33,844,000.00 "
" PH1",3,4,6,962.86," $50,165,000.00 "
" PH2",3,4,6,962.2," $52,571,000.00 "
302,3,2,5,543.4," $33,459,000.00 "
301,3,2,5,544.06," $33,498,000.00 "
701,3,3,5,558.86," $35,586,000.00 "
