"UNIDAD ","R ",B,M²," PRECIO "
1001,4,4,864.75," $67,450,500.00 "
1002,4,4,885.77," $69,090,060.00 "
1003,4,4,864.75," $67,450,500.00 "
1004,4,4,885.77," $69,090,060.00 "
1005,4,4,856.44," $66,802,320.00 "
1006,4,4,882.93," $68,869,540.00 "
905,3,3,311.57," $25,237,170.00 "
903,3,3,311.57," $25,237,170.00 "
705,3,3,311.57," $24,925,600.00 "
503,3,3,311.57," $24,614,030.00 "
404,3,3,311.35," $24,908,000.00 "
402,3,3,311.35," $24,908,000.00 "
305,3,3,311.57," $24,302,460.00 "
303,3,3,311.57," $24,302,460.00 "
202,3,3,311.35," $24,596,650.00 "
